MFG,Class,Description,Material,"Material Brand","Product Name",Style,Filter,Coating,"Coating Brand","Right OPC","Left OPC",Diameter,"Sph / Base","Cyl / Add","Frnt Rad","Bck Rad","C Thk","E Thk","LRP In","LRP Down","d Index","N Ref","e Index",Abbe,Density,"PRP Out","PRP Up","Seg Wd","Seg Thk","Int Ht",Slab,"Car Rad","Bwl Diam","Ver Diam","Dia Diam","Seg Sep","Up Add",Special
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028382836,0027382829,75,2.00,2.50,261.084,-84.8,8,14,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028382851,0027382845,75,2.00,2.75,261.084,-84.8,8,14,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028382877,0027382860,75,2.00,3.00,261.084,-84.8,8,14,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028382893,0027382886,75,4.00,1.00,130.221,-84.8,8.8,12,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028382919,0027382902,75,4.00,1.25,130.221,-84.8,8.8,12,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028382935,0027382928,75,4.00,1.50,130.221,-84.8,8.8,12,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028382950,0027382944,75,4.00,1.75,130.221,-84.8,8.8,12,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028382976,0027382969,75,4.00,2.00,130.221,-84.8,8.8,12,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028382992,0027382985,75,4.00,2.25,130.221,-84.8,8.8,12,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028383016,0027383009,75,4.00,2.50,130.221,-84.8,8.8,12,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028383032,0027383025,75,4.00,2.75,130.221,-84.8,8.8,12,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028383057,0027383041,75,4.00,3.00,130.221,-84.8,8.8,12,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028383073,0027383066,75,6.25,1.00,83.728,-84.8,8.6,8.5,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028383099,0027383082,75,6.25,1.25,83.728,-84.8,8.6,8.5,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028383115,0027383108,75,6.25,1.50,83.728,-84.8,8.6,8.5,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028383131,0027383124,75,6.25,1.75,83.728,-84.8,8.6,8.5,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028383156,0027383140,75,6.25,2.00,83.728,-84.8,8.6,8.5,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028383172,0027383165,75,6.25,2.25,83.728,-84.8,8.6,8.5,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028383198,0027383181,75,6.25,2.50,83.728,-84.8,8.6,8.5,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028383214,0027383207,75,6.25,2.75,83.728,-84.8,8.6,8.5,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028383230,0027383223,75,6.25,3.00,83.728,-84.8,8.6,8.5,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028383255,0027383249,75,8.50,1.00,61.69,-70.67,9,7,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028383271,0027383264,75,8.50,1.25,61.69,-70.67,9,7,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028383297,0027383280,75,8.50,1.50,61.69,-70.67,9,7,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028383313,0027383306,75,8.50,1.75,61.69,-70.67,9,7,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028383339,0027383322,75,8.50,2.00,61.69,-70.67,9,7,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028383354,0027383348,75,8.50,2.25,61.69,-70.67,9,7,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028383370,0027383363,75,8.50,2.50,61.69,-70.67,9,7,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028383396,0027383389,75,8.50,2.75,61.69,-70.67,9,7,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ FT-28 HEV Green",PY,"Coppertone Poly","Coppertone FT 28","BI FT","POLR GRN1 UVRI",SR,Tegra,0028383412,0027383405,75,8.50,3.00,61.69,-70.67,9,7,6.5,6.5,1.586,ND,1.591,30,1.2,,,28,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Gray",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRY3 UVRI",SR,Tegra,0027263631,0027263631,75,0.50,0.00,1177.778,-84.8,9.4,17.5,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Gray",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRY3 UVRI",SR,Tegra,0027289164,0027289164,75,1.00,0.00,469.027,-84.8,10.2,17.4,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Gray",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRY3 UVRI",SR,Tegra,0027263649,0027263649,75,2.00,0.00,261.084,-84.8,8,14,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Gray",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRY3 UVRI",SR,Tegra,0027289172,0027289172,75,3.00,0.00,180.272,-84.8,9.2,14,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Gray",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRY3 UVRI",SR,Tegra,0027263656,0027263656,75,4.00,0.00,130.221,-84.8,8.8,12,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Gray",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRY3 UVRI",SR,Tegra,0027289180,0027289180,75,5.25,0.00,101.923,-84.8,8.6,10.2,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Gray",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRY3 UVRI",SR,Tegra,0027263664,0027263664,75,6.25,0.00,83.728,-84.8,8.6,8,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Gray",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRY3 UVRI",SR,Tegra,0027263672,0027263672,75,7.50,0.00,71.046,-84.8,9.5,7.5,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Gray",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRY3 UVRI",SR,Tegra,0027289198,0027289198,75,8.5,0.00,61.628,-84.8,11,7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Green",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRN1 UVRI",SR,Tegra,0027381680,0027381680,75,0.50,0.00,1177.778,-84.8,9.4,17.5,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Green",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRN1 UVRI",SR,Tegra,0027381698,0027381698,75,1.00,0.00,469.027,-84.8,10.2,17.4,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Green",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRN1 UVRI",SR,Tegra,0027381706,0027381706,75,2.00,0.00,261.084,-84.8,8,14,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Green",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRN1 UVRI",SR,Tegra,0027381714,0027381714,75,3.00,0.00,180.272,-84.8,9.2,14,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Green",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRN1 UVRI",SR,Tegra,0027381722,0027381722,75,4.00,0.00,130.221,-84.8,8.8,12,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Green",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRN1 UVRI",SR,Tegra,0027381730,0027381730,75,5.25,0.00,101.923,-84.8,8.6,10.2,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Green",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRN1 UVRI",SR,Tegra,0027381748,0027381748,75,6.25,0.00,83.728,-84.8,8.6,8,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Green",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRN1 UVRI",SR,Tegra,0027381755,0027381755,75,7.50,0.00,71.046,-84.8,9.5,7.5,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Green",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRN1 UVRI",SR,Tegra,0027381763,0027381763,75,8.5,0.00,61.628,-84.8,11,7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Green",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRN1 UVRI",SR,Tegra,0027381771,0027381771,80,4.00,0.00,130.221,-70.67,7.5,13.7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,80,80,,,
VE,SFN,"Coppertone PZ SFSV HEV Green",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRN1 UVRI",SR,Tegra,0027381789,0027381789,80,6.25,0.00,83.728,-70.67,8.6,10.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,80,80,,,
VE,SFN,"Coppertone PZ SFSV HEV Green",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRN1 UVRI",SR,Tegra,0027381797,0027381797,80,8.50,0.00,64.63,-70.67,10.7,9.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,80,80,,,
VE,SFN,"Coppertone SFSV HEV Gray",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRY3 UVRI",SR,Tegra,0027306042,0027306042,80,4.00,0.00,130.221,-70.67,7.5,13.7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,80,80,,,
VE,SFN,"Coppertone SFSV HEV Gray",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRY3 UVRI",SR,Tegra,0027306067,0027306067,80,8.50,0.00,64.63,-70.67,10.7,9.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,80,80,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023482813,0023482813,70,0.25,-0.25,100.952,-106,2,1.8,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023483472,0023483472,70,0.25,-0.75,100.952,-106,2,1.8,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023484132,0023484132,70,0.25,-1.25,100.952,-106,2,1.8,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023484793,0023484793,70,0.25,-1.75,100.952,-106,2,1.8,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023482490,0023482490,70,0.50,0.00,96.364,-106,2.5,1.8,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023483159,0023483159,70,0.50,-0.50,96.364,-106,2.5,1.8,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023483811,0023483811,70,0.50,-1.00,96.364,-106,2.5,1.8,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023484470,0023484470,70,0.50,-1.50,96.364,-106,2.5,1.8,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023485139,0023485139,70,0.50,-2.00,96.364,-106,2.5,1.8,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023482508,0023482508,70,0.75,0.00,92.174,-106,2.5,1.5,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023483167,0023483167,70,0.75,-0.50,92.174,-106,2.5,1.5,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023483829,0023483829,70,0.75,-1.00,92.174,-106,2.5,1.5,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023484488,0023484488,70,0.75,-1.50,92.174,-106,2.5,1.5,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023485147,0023485147,70,0.75,-2.00,92.174,-106,2.5,1.5,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023482847,0023482847,70,1.00,-0.25,88.333,-106,2.7,1.5,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023483506,0023483506,70,1.00,-0.75,88.333,-106,2.7,1.5,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023484165,0023484165,70,1.00,-1.25,88.333,-106,2.7,1.5,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023484827,0023484827,70,1.00,-1.75,88.333,-106,2.7,1.5,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023482524,0023482524,70,1.25,0.00,92.174,-117.778,2.9,1.3,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023483183,0023483183,70,1.25,-0.50,92.174,-117.778,2.9,1.3,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023483845,0023483845,70,1.25,-1.00,92.174,-117.778,2.9,1.3,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023484504,0023484504,70,1.25,-1.50,92.174,-117.778,2.9,1.3,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023485162,0023485162,70,1.25,-2.00,92.174,-117.778,2.9,1.3,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023482862,0023482862,70,1.50,-0.25,88.333,-117.778,3.3,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023483522,0023483522,70,1.50,-0.75,88.333,-117.778,3.3,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023484181,0023484181,70,1.50,-1.25,88.333,-117.778,3.3,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023484843,0023484843,70,1.50,-1.75,88.333,-117.778,3.3,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023482540,0023482540,70,1.75,0.00,84.8,-117.778,3.6,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023483209,0023483209,70,1.75,-0.50,84.8,-117.778,3.6,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023483860,0023483860,70,1.75,-1.00,84.8,-117.778,3.6,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023484520,0023484520,70,1.75,-1.50,84.8,-117.778,3.6,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023485188,0023485188,70,1.75,-2.00,84.8,-117.778,3.6,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023482888,0023482888,70,2.00,-0.25,81.538,-117.778,4,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023483548,0023483548,70,2.00,-0.75,81.538,-117.778,4,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023484207,0023484207,70,2.00,-1.25,81.538,-117.778,4,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023484868,0023484868,70,2.00,-1.75,106,-117.778,4,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023486772,0023486772,70,2.25,0.00,84.8,-132.5,4.2,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023486939,0023486939,70,2.25,-0.50,84.8,-132.5,4.2,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023487093,0023487093,70,2.25,-1.00,84.8,-132.5,4.2,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023487259,0023487259,70,2.25,-1.50,84.8,-132.5,4.2,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023487416,0023487416,70,2.25,-2.00,84.8,-132.5,4.2,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023486863,0023486863,70,2.50,-0.25,81.538,-132.5,4.5,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023487028,0023487028,70,2.50,-0.75,81.538,-132.5,4.5,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023487184,0023487184,70,2.50,-1.25,81.538,-132.5,4.5,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023487341,0023487341,70,2.50,-1.75,81.538,-132.5,4.5,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023486798,0023486798,70,2.75,0.00,108.63,-132.5,4.9,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023486954,0023486954,70,2.75,-0.50,108.63,-132.5,4.9,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023487119,0023487119,70,2.75,-1.00,108.63,-132.5,4.9,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
VE,FIN,"CR39 FSV",PL,CR-39,"Single Vision",SV,UVRI,UC,UC,0023487275,0023487275,70,2.75,-1.50,108.63,-132.5,4.9,1.2,0,0,1.5,ND,1.51,58,1.32,,,,,,,,,70,70,,,
